MS-DRG Service Line,DRG,DRG Description,Average Case
Surgical,331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$60,510.39 "
Surgical,334,RECTAL RESECTION W/O CC/MCC,"$32,787.42 "
Surgical,335,PERITONEAL ADHESIOLYSIS W MCC,"$53,931.76 "
Surgical,336,PERITONEAL ADHESIOLYSIS W CC,"$33,005.13 "
Surgical,337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$31,761.69 "
Surgical,339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$34,359.77 "
Surgical,340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$29,445.68 "
Surgical,341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"$43,469.62 "
Surgical,342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$25,359.02 "
Surgical,343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$23,074.94 "
Surgical,344,MINOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$24,383.73 "
Surgical,345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$18,295.99 "
Surgical,346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$35,063.88 "
Surgical,347,ANAL & STOMAL PROCEDURES W MCC,"$29,530.55 "
Surgical,350,INGUINAL & FEMORAL HERNIA PROCEDURES W MCC,"$159,414.83 "
Surgical,351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$28,354.50 "
Surgical,352,INGUINAL & FEMORAL HERNIA PROCEDURES W/O CC/MCC,"$22,134.41 "
Surgical,353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$35,077.31 "
Surgical,354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$39,912.65 "
Surgical,355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$18,939.50 "
Surgical,356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$77,856.53 "
Surgical,357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$36,125.45 "
Surgical,358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$25,572.12 "
Surgical,405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$109,709.13 "
Surgical,406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC","$39,039.90 "
Surgical,414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,"$73,158.09 "
Surgical,415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$64,863.36 "
Surgical,416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$26,543.77 "
Surgical,417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$38,769.27 "
Surgical,418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$33,220.56 "
Surgical,419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$27,463.22 "
Surgical,421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,"$33,218.36 "
Surgical,577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$32,578.09 "
Surgical,578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$19,191.07 "
Surgical,579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$29,961.94 "
Surgical,580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$19,702.35 "
Surgical,581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$36,405.87 "
Surgical,616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$44,569.54 "
Surgical,617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$22,823.73 "
Surgical,623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$36,646.40 "
Surgical,626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$39,501.16 "
Surgical,628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$121,804.26 "
Surgical,629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$29,381.03 "
Surgical,654,MAJOR BLADDER PROCEDURES W CC,"$51,470.26 "
Surgical,655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"$44,765.56 "
Surgical,657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$103,435.58 "
Surgical,658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$81,812.38 "
Surgical,659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$50,096.01 "
Surgical,660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$37,907.83 "
Surgical,661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$37,549.31 "
Surgical,662,MINOR BLADDER PROCEDURES W MCC,"$50,361.49 "
Surgical,663,MINOR BLADDER PROCEDURES W CC,"$20,657.40 "
Surgical,668,TRANSURETHRAL PROCEDURES W MCC,"$29,532.01 "
Surgical,669,TRANSURETHRAL PROCEDURES W CC,"$20,372.67 "
Surgical,670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$28,105.36 "
Surgical,671,URETHRAL PROCEDURES W CC/MCC,"$24,605.12 "
Surgical,673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$52,646.68 "
Surgical,674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$41,548.65 "
Surgical,686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"$20,565.22 "
Surgical,687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"$4,765.03 "
Surgical,689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$14,558.54 "
Surgical,690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$10,166.54 "
Surgical,691,URINARY STONES W ESW LITHOTRIPSY W CC/MCC,"$23,689.49 "
Surgical,693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"$22,811.44 "
Surgical,694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$14,000.57 "
Surgical,695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"$21,973.41 "
Surgical,696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$30,871.02 "
Surgical,698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$20,872.69 "
Surgical,699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$12,170.28 "
Surgical,700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$7,227.39 "
Surgical,707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$126,325.48 "
Surgical,709,PENIS PROCEDURES W CC/MCC,"$28,179.73 "
Surgical,713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$36,698.75 "
Surgical,717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"$25,534.83 "
Surgical,725,BENIGN PROSTATIC HYPERTROPHY W MCC,"$5,501.96 "
Surgical,727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$15,223.59 "
Surgical,728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$13,346.14 "
Surgical,729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,"$12,198.29 "
Surgical,730,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$2,715.40 "
Surgical,799,SPLENECTOMY W MCC,"$27,466.17 "
Surgical,801,SPLENECTOMY W/O CC/MCC,"$35,078.97 "
Surgical,853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$76,753.21 "
Surgical,854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$37,233.84 "
Surgical,856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$54,394.48 "
Surgical,857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$34,173.92 "
Surgical,858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$16,408.62 "
Surgical,876,O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"$51,395.89 "
Surgical,901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,"$20,639.42 "
Surgical,902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$21,901.21 "
Surgical,904,SKIN GRAFTS FOR INJURIES W CC/MCC,"$131,300.52 "
Surgical,907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$50,740.78 "
Surgical,908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$38,158.58 "
Surgical,909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$25,395.62 "
Surgical,939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"$29,655.93 "
Surgical,941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"$24,390.03 "
Surgical,969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"$109,647.73 "
Surgical,981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$66,052.64 "
Surgical,982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$43,647.69 "
Surgical,987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$39,299.51 "
Surgical,988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$24,219.81 "
Surgical,989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$35,406.78 "
Surgical,571,SKIN DEBRIDEMENT W CC,"$13,045.09 "
Surgical,572,SKIN DEBRIDEMENT W/O CC/MCC,"$21,107.20 "
Cardiovascular Services,37,EXTRACRANIAL PROCEDURES W MCC,"$50,560.20 "
Cardiovascular Services,38,EXTRACRANIAL PROCEDURES W CC,"$29,100.24 "
Cardiovascular Services,39,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$26,292.17 "
Cardiovascular Services,163,MAJOR CHEST PROCEDURES W MCC,"$91,769.02 "
Cardiovascular Services,164,MAJOR CHEST PROCEDURES W CC,"$41,957.33 "
Cardiovascular Services,166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$33,922.78 "
Cardiovascular Services,167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$21,406.71 "
Cardiovascular Services,168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$22,656.88 "
Cardiovascular Services,183,MAJOR CHEST TRAUMA W MCC,"$16,397.45 "
Cardiovascular Services,184,MAJOR CHEST TRAUMA W CC,"$18,420.10 "
Cardiovascular Services,185,MAJOR CHEST TRAUMA W/O CC/MCC,"$7,686.58 "
Cardiovascular Services,239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$49,245.47 "
Cardiovascular Services,240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$33,604.69 "
Cardiovascular Services,241,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W/O CC/MCC,"$67,351.19 "
Cardiovascular Services,252,OTHER VASCULAR PROCEDURES W MCC,"$80,670.09 "
Cardiovascular Services,253,OTHER VASCULAR PROCEDURES W CC,"$48,227.39 "
Cardiovascular Services,254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$42,589.92 "
Cardiovascular Services,255,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W MCC,"$27,399.99 "
Cardiovascular Services,256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$18,610.49 "
Cardiovascular Services,261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$31,676.76 "
Cardiovascular Services,262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$35,900.78 "
Cardiovascular Services,264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$35,416.09 "
Cardiovascular Services,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$23,610.06 "
Cardiovascular Services,281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$15,563.86 "
Cardiovascular Services,282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$10,700.02 "
Cardiovascular Services,283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$23,096.65 "
Cardiovascular Services,286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$24,073.14 "
Cardiovascular Services,287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$20,721.71 "
Cardiovascular Services,288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,"$48,464.40 "
Cardiovascular Services,289,ACUTE & SUBACUTE ENDOCARDITIS W CC,"$16,222.95 "
Cardiovascular Services,291,HEART FAILURE & SHOCK W MCC,"$18,261.44 "
Cardiovascular Services,292,HEART FAILURE & SHOCK W CC,"$13,940.87 "
Cardiovascular Services,293,HEART FAILURE & SHOCK W/O CC/MCC,"$9,096.29 "
Cardiovascular Services,296,"CARDIAC ARREST, UNEXPLAINED W MCC","$26,004.01 "
Cardiovascular Services,297,"CARDIAC ARREST, UNEXPLAINED W CC","$11,373.10 "
Cardiovascular Services,299,PERIPHERAL VASCULAR DISORDERS W MCC,"$17,404.11 "
Cardiovascular Services,300,PERIPHERAL VASCULAR DISORDERS W CC,"$10,355.79 "
Cardiovascular Services,301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$9,857.55 "
Cardiovascular Services,303,ATHEROSCLEROSIS W/O MCC,"$9,783.19 "
Cardiovascular Services,304,HYPERTENSION W MCC,"$13,923.59 "
Cardiovascular Services,305,HYPERTENSION W/O MCC,"$14,053.83 "
Cardiovascular Services,308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$18,380.37 "
Cardiovascular Services,309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$13,309.52 "
Cardiovascular Services,310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$9,506.93 "
Cardiovascular Services,311,ANGINA PECTORIS,"$9,722.50 "
Cardiovascular Services,312,SYNCOPE & COLLAPSE,"$12,660.04 "
Cardiovascular Services,313,CHEST PAIN,"$10,611.14 "
Cardiovascular Services,314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$33,287.26 "
Cardiovascular Services,315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$12,093.83 "
Cardiovascular Services,316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$7,267.42 "
Cardiovascular Services,269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$127,149.47 "
Cardiovascular Services,270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$62,722.73 "
Cardiovascular Services,271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$38,561.34 "
Cardiovascular Services,272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$43,390.89 "
Women & Infants,742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$42,541.18 "
Women & Infants,743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$24,537.12 "
Women & Infants,746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","$16,728.09 "
Women & Infants,747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","$19,376.21 "
Women & Infants,748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$29,912.93 "
Women & Infants,758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","$10,264.06 "
Women & Infants,759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$8,060.31 "
Women & Infants,760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$9,658.27 "
Women & Infants,761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$5,474.99 "
Women & Infants,765,CESAREAN SECTION W CC/MCC,"$10,113.62 "
Women & Infants,766,CESAREAN SECTION W/O CC/MCC,"$9,104.43 "
Women & Infants,767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$10,162.55 "
Women & Infants,768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$9,792.88 "
Women & Infants,769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$2,237.13 "
Women & Infants,770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$4,580.70 "
Women & Infants,774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$6,524.72 "
Women & Infants,775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$7,227.00 "
Women & Infants,776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$9,619.50 "
Women & Infants,779,ABORTION W/O D&C,"$16,696.07 "
Women & Infants,781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$8,385.19 "
Women & Infants,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$3,412.27 "
Women & Infants,791,PREMATURITY W MAJOR PROBLEMS,"$6,124.53 "
Women & Infants,792,PREMATURITY W/O MAJOR PROBLEMS,"$2,961.05 "
Women & Infants,793,FULL TERM NEONATE W MAJOR PROBLEMS,"$4,623.96 "
Women & Infants,794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$3,980.94 "
Women & Infants,795,NORMAL NEWBORN,"$3,307.35 "
