Charge,Unit Price
CO2 DETECTOR 13000EU,$77.35
COAGULATOR SUCTION DISPOSABLE,$47.00
"COCAINE,QUAL UR",$43.00
COCCIDIOIDES AB,$122.85
"COCCIDIOIDES AB SCREEN, SERUM",$298.48
COCCYX/SACRUM,$378.00
COGNITIVE TRAINING,$86.00
COIL STONE CONE 10MM NITINO584,"$1,189.00"
COIL STONE CONE 7MM NITINOL585,"$1,189.00"
COLD AGGLUTININS SCREEN,$77.50
COLD AGGLUTININS TITER,$178.00
COLLAR CERVICAL SOFT XLG,$32.48
COLLAR PHILADELPHIA LARGE,$272.62
COLLAR PHILADELPHIA MEDIUM,$272.62
COLLAR PHILADELPHIA SMALL,$273.72
COLLECTION FEE,$5.25
COLLECTOR URINE PEDI,$0.98
COLON DECOMPRESSION,"$1,286.00"
COLONOSCOPY,"$2,040.00"
COLONOSCOPY ABORTED,$770.00
COLOR FLOW MAPPING,$450.00
COMFORT SHIIELD WIPE,$13.60
COMP PATH CONSULT & REPORT,$490.00
COMP. METABOLIC,$131.00
"COMPATIBILITY,IS",$65.00
COMPLEMENT(CH50),$166.00
COMPLEX REPAIR,$612.00
COMPOSIX KUGEL HERNIA PATCH,"$2,944.00"
CONCENTRATION/INF.AGNT,$84.00
"CONFORM 2""""",$4.30
CONNECTOR 5-1 PLASTIC,$0.90
CONNECTOR IRRIGATION SCOPE,$14.10
CONNECTOR T SET,$12.30
CONSULT SLIDE,$490.00
CONTAINER EMPTY 1000ML 147900S,$55.66
CONTAINER SPECI ST 35832600SA,$0.78
CONTAINER STOOL LAB,$0.69
CONTROL NASAL HEM/PACK,$185.00
COOLED RF KIT CRK-17-100-4,"$3,000.00"
COOLED RF KIT CRK-17-150-4,"$3,000.00"
COOLED RF KIT CRK-17-50-4,"$3,000.00"
COOLED RF KIT CRK-17-75-4,"$3,000.00"
COOMB'S TEST,$71.00
COOMB'S TEST (INDIRECT),$25.90
CO-PILOT BLEEDBACK CONTROL VAL,$263.00
COPPER SERUM,$126.00
CORD BIPOLAR DISPOSABLE 000672,$17.70
CORD DAC ENDOSCOPIC 000770,$112.00
CORD LAPAROSCOPIC MONO E0510,$18.06
CORD WHITE PK CAUTERY ROBOTICS,$94.50
CORONARY ARTERY ANGIO S&I,"$6,545.00"
CORTISOL,$113.00
CORTISOL 1,$113.00
CORTISOL 2,$113.00
CORTISOL(FREE)URI,$216.00
COVER BOOT X-LARGE,$133.00
COVER TIP 000698,$112.00
COXSACKIE A AB 1,$126.98
COXSACKIE A AB 2,$126.98
COXSACKIE A AB 3,$126.98
COXSACKIE A AB 4,$126.98
COXSACKIE A AB 5,$126.98
COXSACKIE A AB 6,$126.98
COXSACKIE B AB 1,$126.98
COXSACKIE B AB 2,$126.98
COXSACKIE B AB 3,$126.98
COXSACKIE B AB 4,$126.98
COXSACKIE B AB 5,$126.98
COXSACKIE B AB 6,$126.98
C-PEPTIDE,$130.00
CPK TOTAL,$32.50
CPR,$958.00
CR INTERPHALANG DISLOC W/O ANE,$178.62
CREAM CRITIC AID CLEAR,$22.70
CREAM CRITIC AID CLR ANTIFUNGA,$20.70
"CREAT CLEAR UR, 24 HR",$67.50
CREATININE,$42.00
"CREATININE, BODY FLUID",$67.50
"CREATININE,UR,RAN",$67.50
"CREATININE,URINE",$67.50
CRIT.CARE W/PROC.,"$2,243.00"
CRITICAL CARE,"$2,243.00"
CROSSMATCH,$142.00
CROUPETTE AIR DAI,$60.00
"CRP,HIGH SENSITIV",$67.00
CRRT,$278.00
CRUTCHES ALL SIZES,$71.47
"CRYOPRECIPTATE, ONE UNIT",$318.00
"CRYPTOCOCCUS,CSF",$127.00
"CRYTOCOCCUS AG, SERUM",$25.90
C-SECTION DELIVERY,$792.00
CT - GUIDED BIOPSY OR CYST ASP,$730.00
CT ABD W/IV CONTRAST ONLY,"$1,980.00"
CT ABD/PELVIS IV CONTRAST ONLY,"$2,616.00"
CT ABDOMEN & PELVIS W/CONTRAST,"$2,616.00"
CT ABDOMEN ORAL CONTRAST ONLY,"$1,620.00"
CT ABDOMEN W/ &W/O CONTRAST,"$2,074.00"
CT ABDOMEN W/ CONTRAST,"$1,980.00"
CT ABDOMEN W/O CONTRAST,"$1,620.00"
CT CERVICAL SPINE W/ &W/O CONT,"$1,920.00"
CT CERVICAL SPINE W/ CONTRAST,"$1,798.00"
CT CERVICAL SPINE W/O CONTRAST,"$1,458.00"
CT COLOGRAPHY DXTIC W/O CON,$994.00
CT COLOGRAPHY SCREEN,$984.00
"CT HEART,CALC SCORE CASH ONLY",$129.00
CT LUMBAR SPIN W&W/O CONTRAST,"$2,160.00"
CT LUMBAR SPINE W/ CONTRAST,"$1,944.00"
CT LUMBAR SPINE W/O CONTRAST,"$1,512.00"
CT MAXILLOFAC W/O CONTRAST,"$1,730.00"
CT PELVIS & ABD ORAL CONT ONLY,"$1,657.00"
CT PELVIS & ABDOMEN W/O CONTRA,"$1,657.00"
CT PELVIS W/ CONTRAST,"$1,308.00"
CT PELVIS W/IV CONTRAST ONLY,"$1,308.00"
CT PELVIS W/O CONTRAST,"$1,080.00"
CT SCAN - THORAX W/ CONT,"$1,926.00"
CT SCAN - THORAX W/O,"$1,555.00"
CT SCAN - THORAX W/WO,"$2,825.00"
CT SCAN HEAD W/ & W/O CONTRAST,"$2,504.00"
CT SCAN HEAD W/ CONTRAST,"$1,680.00"
CT SCAN HEAD W/O CONTRAST,"$1,530.00"
CT SCAN-EXTREMITY,"$1,174.00"
CT SCAN-EXTREMITY W/ CONTRAST,$907.00
CT SCAN-EXTREMITY W/O CONTRAST,$755.00
CT SCAN-EXTREMITY WO/W,"$1,254.00"
CT SCAN-KIDNEY WO/W CONTRAST,"$2,074.00"
CT SCAN-NECK W/ CONTRAST,"$1,404.00"
CT SCAN-NECK W/O CONTRAST,"$1,320.00"
CT SCAN-NECK WO/W,"$2,568.00"
CT SCAN-SINUSES,"$1,730.00"
CT SELF PAY ANGIO HEART W/3D,$585.00
CT THORACIC SPINE W/ CONTRAST,"$1,404.00"
CT THORACIC SPINE W/&W/O CONT,"$2,052.00"
CT THORACIC SPINE W/O CONTRAST,"$1,350.00"
CTA ABD AND PELVIS WITH/WO,"$4,483.00"
CT-ADD.MULTIPANAR/3-D RECONSTR,$418.00
CT-ANGIOGRAM ABDOMEN,"$1,512.00"
CT-ANGIOGRAM AROTA W/RUNOFF,"$2,700.00"
CT-ANGIOGRAM HEAD W/ OR W/O,"$2,971.00"
CT-ANGIOGRAM HEART W/WO CONT,$972.00
CT-ANGIOGRAM MESENTERIC ARTERI,"$1,512.00"
CT-ANGIOGRAM NECK,"$1,082.00"
CT-ANGIOGRAM PULMONARY ARTERIE,"$1,166.00"
CT-ANGIOGRAM RENAL ARTERIES,"$1,512.00"
CT-ANGIOGRAM THORAX W/ OR W/O,"$1,166.00"
CT-HEAD/ORBIT WO,"$1,269.00"
CT-HEAD/ORBITS WO/W,"$1,984.00"
CT-HEAD/ORTS W,"$1,404.00"
CT-HEAD/SELLA WO,"$1,269.00"
CT-HEAD/TEMPORAL BONES W,"$1,404.00"
CT-HEAD/TEMPORAL BONES WO,"$1,269.00"
CT-LUNG SCREENING (COVERED),"$1,555.00"
CT-PELVIS W/ABD WO/W,"$3,629.00"
CUFF 2 TUBE LARGE ADULT LONG,$19.30
CUFF BP ADULT,$17.10
CUFF BP ADULT LONG,$22.40
CUFF BP ADULT SMALL,$18.00
CUFF BP DISPOSABLE CHILD,$18.90
CUFF BP DISPOSABLE LARGE ADULT,$19.70
CUFF BP INFANT SZ 3,$36.00
CUFF BP INFANT SZ 4,$17.90
CUFT 0600564 9.6FR SINGLE 0737,"$1,003.00"
"CULT,BLOOD/ARD",$78.00
"CULTURE, ABSCESS",$101.40
"CULTURE, VAGINAL STREP ONLY",$101.40
"CULTURE, VIRUS, RESPIRATORY",$287.77
"CULTURE, WOUND",$101.40
"CULTURE,BLOOD",$78.00
"CULTURE,FUNGUS-OTHER SOURCE",$71.50
"CULTURE,GC",$74.25
"CULTURE,ROUTINE",$101.40
"CULTURE,SPUTUM",$101.40
"CULTURE,STREP",$74.25
"CULTURE,URINE",$54.00
CURETTE EAR MEDIUM,$59.50
CURETTE EAR SMALL,$68.50
CUSHION INSERT PRONEVIEW LARGE,$180.25
CUSHION INSERT PRONEVIEW SMALL,$180.25
CUSHION INVALID INFLATABLE,$8.20
CWV DRAIN 10FR 000762,$115.00
CYANIDE,$531.96
CYC.CITRULLINATED PEPTIDE AB,$136.29
"CYCLOSPRORINE, BLOOD MAYO",$152.11
CYSTIC FIBROSIS MUTATION-106,$804.84
CYSTO CONRAY II 000764,$121.00
CYSTO/IRRIGATION SET,$19.10
CYSTO-CONRAY II 250CC,$108.00
CYSTOSTOMY TUBE CHANGE,$272.00
"CYTOLOGY CONCENTRATION,NON-GYN",$64.00
"CYTOLOGY EX-GENITAL, THIN PREP",$122.00
"CYTOMEGALO AB,IGG",$80.64
"CYTOMEGALO AB,IGM",$94.36
"CYTOMEGALOVIRUS, PCR",$360.00
CYTOPLASMIC NEUTROPHILIC AB,$162.05
D & C,$685.00
D DIMER QUANT,$115.00
DEBRID NAIL > 5,$142.00
DEBRID NAIL 5 OR LESS,$142.00
DEBRID SKIN SUB TIS >20CM,$415.00
DEBRID SKIN SUB TISSUE </=20CM,$415.00
DEBRID SUB TIS/MUS >20,$415.00
DEBRID SUB TIS/MUSCLE </=20CM,$415.00
DEBRID SUBTIS MUSC BONE <=20CM,"$1,155.00"
DECALCIFICATION,$38.50
DECLOT VAD/CATH W/THROMBOLYTIC,$360.00
DEHISCENCE WOUND,$612.00
DEHISCENCE-SECON CLOSURE,"$2,238.00"
DEODORANT,$9.00
DERMABOND,$158.00
DERMACARRIER 1.5 TO 1 000789,$149.00
DERMACARRIER 3 TO 1 000790,$149.00
DERMACARRIER 6 TO 1 000791,$149.00
DEVICE CLOSURE 3-0V-20 V-LOC,$120.00
DEVICE CLOSURE VLOC 0 GS21 180,$118.00
DEVICE CLOSURE V-LOC 180ABS799,$114.00
DEVICE INFLATION 001876,$341.00
DEVICE MYNX GRIP CLOSURE 6F,"$1,110.00"
DEVICE NEPHROMAX INFLATION,"$1,120.00"
DEVICE SUTURE CAPIO 35MM,"$5,200.00"
DEVICE TEMNO BIOPSY CT 1811,$365.00
DEVICE TEMNO BIOPSY CT 2011,$477.00
DEVICE TEMNO BIOPSY CT2020,$558.24
DEVICE TEMNO BIOPSY T186,$221.00
DEVICE TEMNO BIOPSY T189,$219.00
"DEVICE TORQUE .0038"" TERU TD01",$40.25
DEXA SCAN HIPS AND SPINE,$154.12
DHEA-S,$205.00
DIAB TEACH GRP PER 30 MINS,$36.00
DIAB TEACH INDIV PER 30 MINS.,$101.46
DIALYSIS-UNSCHEDULED OP TX,$560.00
DIAPER PAMPERS DAYTIME,$0.78
DIAPER PAMPERS TODDLER SZ 4,$0.93
DIG BIL MAMMO SCREEN,$264.10
DIG BIL MAMMO W/IMPLANTS DIAG,$379.30
DIG BIL MAMMO W/IMPLANTS SCREE,$379.30
DIG BIL MAMMOGRAM DIAGNOSTIC,$253.30
DIGITAL BLOCK,$554.00
DIGOXIN,$43.00
DILAMEZ INSERT 000822,$146.00
DIPHTHERIA TOXOID IGG AB,$245.00
DIR ANTI-PLATELET,$781.02
DIRECT ADMIT OBS,$280.00
DIRECT ADMIT OBS ICU/CCU,$280.00
DIRECT ADMIT OBS W/C,$280.00
DISPOSABLE INNER CANNULA,$19.70
DISSECTOR DVINCI MARYLAND 5MM,$496.00
DORSAL SPINE W/SWIMMERS,$292.00
DOXEPIN LEVEL,$260.68
DRAIN ABCESS MOUTH,$254.00
DRAIN ABCESS MOUTH COMPL,$841.00
DRAIN CHEST SINGLE UNIT,$175.00
DRAIN CWV 7FR 000763,$131.00
DRAIN FLAT 10MM(J-P)6200070440,$26.50
DRAIN FLAT 7MM(J-P) 6200070430,$26.50
DRAIN FLAT FACIAL W/CLOT STOP,$83.50
DRAIN MALECOT 26 FR 002143,$114.00
DRAIN PENROSE 3/4 X 12 000882,$4.30
DRAIN PILONIDAL CYST-SIM,$190.00
DRAIN SUBUNGAL HEMATOMA,$78.00
DRAIN TRIPLE LUMEN SUMP 5/8,$151.69
DRAIN TRU-CLOSE SUCTION 500ML,$168.00
DRAINAG PERITNL ABSCESS W/IMAG,"$2,019.92"
DRAINAGE ABD ABSCESS W/IMAGING,"$2,019.92"
DRAINAGE EXT EAR ABSCESS C,"$2,029.00"
DRAINAGE EXT EAR ABSCESS S,$254.00
DRAINAGE FINGER ABSCESS-SIM,$254.00
DRAINAGE OF EYELID ABSCESS,$392.00
"DRAINAGE, KIT PLEURX 50-7510",$342.00
"DRAPE ""U"" STERILE 1015",$20.79
DRAPE BRACHIAL 1092,$8.60
DRAPE CHEST/BREAST,$35.00
DRAPE CRANIOTOMY 005378,$116.00
DRAPE EXTREMITY W/ARMS,$60.50
DRAPE INSTRUMENT ARM 000894,$252.00
DRAPE IOBAN 6640,$25.69
DRAPE IOBAN 6650 45096650EZ,$32.50
DRAPE IOBAN 6651 45096651EZ,$61.00
DRAPE IOBAN STERILE 6619,$147.42
DRAPE LAPAROTOMY W/ INCISE,$49.00
DRAPE MINOR PROC. 0707029496,$32.50
DRAPE STERILE TOP,$22.70
DRAPE SURGICAL 1010,$6.90
DRAPE UNDERBUTTOCK,$153.00
DRAPE UNDERBUTTOCKS W/PCH,$15.10
DRAPE U-POUCH 1067 000885,$73.08
DRESSING ADAPTIC,$5.90
DRESSING AQUACEL 3/4X18,$82.39
DRESSING AQUACEL AG EXTRA 4X5,$68.74
DRESSING AQUACEL EXTRA 4X5,$22.30
DRESSING AQUACEL FOAM 3X3,$16.52
"DRESSING AQUACEL FOAM 4""X4""",$43.96
"DRESSING AQUACEL FOAM 7"" X 7""",$56.00
DRESSING BIOPATCH 1INX4MM,$40.04
DRESSING COMFEEL 3 1/4 X 2 1/4,$19.20
"DRESSING DERMACEA 3"" X 8""",$13.93
DRESSING DRAWTEX 2 X 2,$45.64
DRESSING DRAWTEX 4 X 4,$64.40
DRESSING DRAWTEX 6 X 8,$84.00
DRESSING DRAWTEX 8X8,$105.56
DRESSING DUODERM 4 X 4,$110.76
DRESSING FLEXZAN 4X4,$16.60
DRESSING KIT GLASSCOCK EAR,$69.50
DRESSING MEDIHONEY GEL,$183.68
DRESSING MEPILEX 7X9 HEEL,$71.89
DRESSING PRISMA,$62.02
DRESSING SILVERLON 4X10 259733,$187.74
DRESSING SORBSAN 4 X 4,$22.50
DRESSING TEGADERM 4 X 10,$7.00
DRESSING TEGADERM 6IN X 8IN,$8.00
DRESSING TEGADERM 8 X 12,$11.20
DRESSING TEGASORB 4INX 4 3/4,$14.40
DRESSING TEGASORB 5 1/8IN X 6I,$20.30
"DRESSING TIELLE + 4.25""",$39.48
DRESSING TIELLE LITE 2.75X3.5,$23.24
"DRESSING TIELLE LITE 4 1/4""",$39.48
DRESSING WHITEFOAM SM 10X7.5,$60.50
"DRESSING, MEPILEX 4X4.8 IN",$73.78
"DRESSING, MEPILEX AG 8X20""",$424.98
"DRESSING, SILVERTON ISLAND 4X8",$169.75
"DRESSING, XTRASORB WOUND 4X5",$14.00
DRILL 1.5MM 000939,$295.00
DRILL BIT 1.1MM 310.11,$295.00
DRILL BIT 1.8MM 110MM 310.509,$739.00
DRILL BIT 2.7 MM CANNULATED,"$1,802.00"
DRILL BIT 3.2MM CANN 000946,"$1,811.00"
DRILL BIT 3.5 MM 000947,$337.00
DRILL BIT 310.25 2.5MM 949,$367.00
DRILL BIT 310.288 2.8MM 950,$454.00
DRILL BIT 4.0 MM BRAD PT 0951,$696.00
DRILL BIT 4.3MM 31CM 000952,$609.00
DRILL CANNULATED 000956,"$1,562.00"
DRILL TIP 310.243 2.5 MM,$319.00
DRSG EAR ROMO-GUARD R1000,$154.00
DRSG MEDIHONEY CA ALGINATE 4X5,$58.80
"DRUG SCREEN, SERUM/PLASMA",$858.00
DUAL COLLECT CHAMBER (ATRIUM),$301.00
DUPLEX LOWER EXT. BIL.,$232.00
DUPLEX LOWER EXT. UNIL.,$161.00
DUPLEX UPPER EXT UNILATERAL,$218.00
DUPLX RENAL ARTY OR VEIN LMTD,$306.00
DVX ANGIOJET THROMBECTOMY SYST,"$4,656.00"
DYSPHAGIA THERAPY,$97.50
E COLI 0157:H7,$24.50
E. HISTOLYTICA AB,$222.46
E.R.C.P.,"$3,600.00"
EAR WICK STERILE,$205.00
EBNA,$97.50
EBV QUANT PCR,$510.00
ECHO LIMITED W/CONTRAST,$795.56
ECHO SPEC/COLOR DOP W/CONTRAST,"$1,116.94"
ECHO SPEC/COLOR DOP W/O CONTRA,$925.00
ECHO-TEE INCOMPLETE,"$3,482.00"
ECHO-TRANSESOPHAGEAL (TEE),"$3,482.00"
EEG,$598.00
"EEG, SLEEP DEPRIVED",$518.00
"EEG,PORTABLE",$598.00
EGD,"$2,160.00"
EGD/FBR,$707.00
EGFR MUTATION ANALYSIS MAYO CLINIC,"$1,500.00"
"EGG WHITE, IGE",$67.50
EGIA 4 HANDLE SHORT 984,$472.00
EGIA 4 HANDLE STANDARD 985,$524.00
EKG,$150.00
EKG INTERPRETATION,$35.00
"EKG,STRESS TEST",$870.00
ELBOW 2 VIEW,$154.00
ELBOW ARTHROGRAM,$739.00
ELBOW DIS W/ANESTH,"$1,682.00"
ELBOW-COMPLETE - LT,$233.00
ELBOW-COMPLETE - RT,$233.00
ELECT.CARDIOVERSION,$880.00
ELECTOLYTE PANEL,$39.00
ELECTRICAL STIMULATION UNATTEN,$59.50
ELECTRICAL STIMULATION-UNATTEN,$59.50
ELECTROCONVULSIVE TX,"$2,400.00"
ELECTROCONVULSIVE TX (MD),$334.00
ELECTRODE BALL 3MMX12 004958,$111.00
ELECTRODE BLADE E1455,$27.50
ELECTRODE BUTTON 000992,"$1,760.00"
ELECTRODE CONTROL TIP CYSTOSCO,$763.00
ELECTRODE GROUND PAD E7507,$15.50
ELECTRODE MEDI-TRACE FOAM,$29.54
ELECTRODE RADIUS 2.5CMX1.0CM,$111.00
ELECTROLUBE 001008,$134.00
ELECTROPHORESIS,$492.18
ELECTROSURGICAL CUTTING LOOP,$302.00
ELEVATION PILLOW,$61.00
EMERGENCY LEVEL I,$171.00
EMERGENCY LEVEL II,$271.00
EMERGENCY LEVEL III,$472.00
EMERGENCY LEVEL IV,"$1,026.00"
EMERGENCY LEVEL V,"$1,226.00"
ENCOLCLIP 5MM,$830.00
ENCORE 26 INFLTOR 20 ML 005367,$188.00
ENDO CATCH 10MM GOLD,$366.00
ENDO CATCH 15MM,$511.00
ENDO GIA UNIVERSAL XL 535160,"$2,115.36"
"ENDO,METAL BIL.STENT PLACE(ERC",$804.00
ENDOBABCOCK,$333.00
ENDOCATCH,$317.00
ENDOCLIP,$400.00
ENDOCLIP LARGE,$400.00
ENDOLOOP PDS II,$582.00
ENDOMYSIAL ANTIBODY,$253.40
ENDORETRACTII,$469.00
ENDOSTITCH,$106.00
ENDOSTITCH 173016,$502.00
ENDOSTITCH 2-0 POLYSORB 170057,$146.23
ENDOSTITCH SOFSILK DLU 170001,$106.00
ENDOTINE FOREHEAD 3.5MM MICO,$385.50
ENTEROVIRUS GROUP,$73.15
"ENTEROVIRUS PCR, PLASMA",$449.00
ENTEROVIRUS RNA BY PCR,$374.58
ENVELOPE AIGIS PCMKR/ICD,"$3,580.00"
ENVELOPE CANGAROO ECM 5X5.4CM,"$1,492.50"
"EOSINOPHIL CNT,TOTAL",$25.90
EPIDURAL BLOOD PATCH,$554.00
EPIFIX 2X2 CM GS-5220,$985.00
EPIFIX 2X3 CM GS-5230,$762.67
EPSDT INTERPERIODIC SCREENING,$53.80
ER LEVEL 1 W/PROC.,$171.00
ER LEVEL 2 W/PROC.,$271.00
ER LEVEL 3 W/PROC.,$472.00
ER LEVEL 4 W/PROC.,"$1,026.00"
ER LEVEL 5 W/PROC.,"$1,226.00"
ERCP BILIARY BALLOON INFLATION,$166.00
ERCP TRI-20M,$712.00
ERCP-BILLARY & PANCREATIC,"$1,026.00"
ERPF,$682.31
ERYTHROPOIETIN,$145.00
ESOPHAGEAL BANDING (SPEED),$906.00
ESOPHAGEAL DIL,$514.00
ESOPHAGEAL STETHOSCOPE 18FR,$12.60
E-STIM ATTENDED,$55.00
E-STIM UNATTEND,$71.00
ESTRADIOL,$102.00
ESTRIOL,$208.00
ETHYL ALCOHOL,$109.50
ETHYLENE GLYCOL,$384.84
EVACUATOR ELLICK 0620000451,$89.00
EVAL SOUND PROD W/LANGUAGE COM,$363.64
EVAL SPEECH SOUND PRODUCTION,$128.00
EVENT MONITOR,$208.00
EVICEL 001075,"$1,650.00"
EVITHROM 2ML TOPICAL SPRAY,$723.00
EXT PACEMAKER,$156.00
EXT.FLEX SIGMOID,"$1,380.00"
EXTENSION SET ULTRASITE CSU100,$7.91
EXTRACTOR KATZ OTO RHINO BODY,$53.76
EYE CONJUN OR FB REMOVAL,$157.00
FACIAL BONES-COMPLETE,$486.00
FACTOR 8 ASSAY,$172.00
FACTOR II ACTIVITY,$369.06
FACTOR V ACTIVITY ASSAY,$360.00
FACTOR V LEIDEN,$375.00
FACTOR VII ACTIVITY ASSAY,$369.06
FACTOR X ACTIVITY ASSAY,$360.00
"FAT,FECES (QUAN)",$210.00
FB REM ELBOW/UPPER ARM,$583.00
FB REM FOOT DEEP,"$1,783.00"
FB REM FOOT SIMPLE,$583.00
FB REMOVAL EAR,$115.00
FB REMOVAL EMBED MOUTH SIM,$115.00
FB REMOVAL PHARYNX,$115.00
FB REMOVAL RECTUM-FLEX SCOPE,$691.00
"FERRITIN,SERUM",$56.00
FETAL FIBRONECTIN,$930.00
FETAL SCREEN,$39.00
FETALDEX,$364.00
FFP ONE UNIT,$352.50
FIBER ACCUFLEX 365 MICRON LASE,"$5,632.00"
FIBER LASER 273MICRON 002247,"$1,600.00"
FIBER LASER 600 MICRON,"$1,652.00"
FIBERLOOP #2 001103,$222.00
"FIBERTAPE 7"" AR-7237-7",$315.00
FIBERWIRE #5 001106,$247.00
FIBERWIRE 001105,$91.50
FIBRINOGEN LVL,$39.00
FILTER IVC DENALI FEMOR DL900F,"$1,650.00"
FILTER PALL (A-16),$49.50
FILTER SURGIFRESH SMOKE EVAC,$600.00
FILTER VENA CAVA GREENFIELD,"$1,698.29"
FINGER(S),$192.00
"FISH MORP, COMP ASST, MULTIPLX","$1,450.00"
"FISH MORP, MANUAL, ADDITIONAL",$840.00
"FISH MORP, MANUAL, MULTIPLEX","$2,240.00"
FL/UR ABD W/CHEST,$605.00
"FLANGE FLOATING OSTOMY 4""""3413",$55.50
FLEX SIGMOIDOSCOPY,$514.00
FLEXWIRE G00785 005421,$110.00
FLO RESTOR 1.75MM,$334.00
FLO RESTOR 2.0MM,$334.00
FLO RESTOR 2.5MM,$334.00
FLO-RESTER 3.00 MM 001150,$266.00
FLO-RESTER 4.0MM X 30CM 005203,$334.00
FLO-RESTER3.5MM,$253.00
FLOW CYTO - EA ADD MARKER,$124.00
FLOW CYTOMETRY AB,$79.50
FLOW CYTOMETRY AB-1ST MARKER,$116.00
FLOW CYTOMETRY AB-EA ADD'L #1,$79.50
FLOW CYTOMETRY AB-EA ADD'L >1,$76.00
"FLOW CYTOMETRY, RBC",$135.38
"FLOW CYTOMETRY, RBC EA ADD",$79.50
"FLOW CYTOMETRY, WBC",$135.38
"FLOW CYTOMETRY, WBC EA ADD",$77.50
FLOW-20FR-PUSH-S G22637,$747.84
FLOWMETER PERSONAL BEST,$40.50
FLT3 MUTATION ANALYSIS,"$1,755.00"
"FLUROSCOPY,IN XRY",$258.76
FNA CYTOLOGY,$382.00
FNA SINGLE SITE,$691.00
FOLATE,$97.50
FOLEY INSERT COMPLEX,$128.00
FOLEY INSERT SIMPLE,$153.94
FOOD PANEL #1,$200.55
FOOD-NUT PANEL (1),$227.22
FOOD-NUT PANEL (2),$200.55
FOOD-SEAFOOD PANEL,$200.55
FOOT 2 VIEW,$156.00
FOOT-COMPLETE-LT,$289.00
FOOT-COMPLETE-RT,$289.00
FORCEP 10MM CUTTING 3000PK,"$2,420.00"
FORCEP BIOPSY 220130 CUP,"$1,349.00"
FORCEP BIOPSY SPIKED M00513412,$59.50
FORCEP DISP BIOPSY ENDOJAW,$165.00
FORCEP PROGRASP 001177,$704.00
FORCEPS 8MM TENACULUM ROBOTICS,"$1,350.00"
FORCEPS BIOPOLAR FENESTRATED,"$1,080.00"
FORCEPS BIOPSY MARYLAND 001179,$864.00
FORCEPS BRONCH JAW 001184,$218.00
FORCEPS CARIERC ROBOTICS001180,$640.00
FORCEPS COOK CAPTURA G56133,$66.50
FORCEPS EGD/COLON,$50.50
FORCEPS GYRUS PK ROBOTICS,"$1,450.00"
FOREARM - LT,$258.00
FOREARM - RT,$258.00
FOREIGN BDY REM,$128.00
FOREIGN BDY REM-DEEP,"$1,783.00"
FOREIGN BODY REMOVAL NOSE,$115.00
FORMULA PEDIALYTE GRAPE,$27.00
FRACTURE/DISLOCATION,$240.00
"FROZEN SECT,ADDIT",$78.00
FROZEN SECTION,$319.00
"FRUCTOSAMINE, SERUM",$190.40
FSH,$110.50
FUNCT RESIDL CAP,$122.00
FUNGAL PREP,$81.90
FUNGAL STAIN,$102.00
"G-6-PD,SCREEN",$210.00
GABAPENTIN,$149.00
GAIT TRAINING,$49.99
"GARMENT,COMPRESS-LARGE 000614",$278.00
"GARMENT,COMPRESS-MEDIUM 000616",$278.00
GASTRIC EMPTY SOLID &/OR LIQ,"$1,057.00"
GASTRIC TUBE CHG.,$193.00
"GASTRIN,SERUM",$125.72
GC BY PCR URINE,$87.00
GC BY PCR-SWAB,$70.00
GDE-GLDEWIRE .018,$343.00
GEL MULTIDEX G4 1/2OZ,$35.00
GEL SOLOSITE WOUND 3OZ,$34.00
GELPORT HAND ACCESS DEVICE 100,"$1,820.00"
GEN ANS 1ST 1/2HR,$336.00
GEN ANS AD'L 15MIN,$63.50
"GENTAMICIN,PEAK",$65.00
"GENTAMICIN,RANDOM",$65.00
"GENTAMICIN,TROUGH",$65.00
GGT,$87.00
GI W/BA SWALLOW,$568.00
GIA 60 3.8 001559,$428.00
GIA MULTIFIRE RELOAD 80-4.8,$334.00
GIEMSA STAIN,$102.00
GLIDECATH ANGLED TAPER 5FR,$248.00
GLIDEPATH CATH 5393310,"$1,717.00"
GLIDEPATH CATH 5396190,"$1,800.00"
GLIDEPATH CATH 5396240,"$1,800.00"
GLIDEPATH CATH 5396280,"$1,800.00"
GLIDEPATH CATH 5396310,"$1,800.00"
GLIDESCOPE GVL 3 STAT 001565,$80.50
GLIDESCOPE GVL 4 STAT 001566,$80.50
GLIDEWIRE .035X150CM 001567,$216.00
GLIDEWIRE 150CM GR3806,$172.00
GLIDEWIRE STD .035X180CM TERU,$278.29
GLIDEWIRE TERUMO ANGL .038/180,$327.25
GLOMERULAR B M AB,$203.00
GLOVE WHITE TRIFLEX 6 1/2,$2.15
GLUCERNA 1.2 RTH,$14.80
GLUCOSE BEDSIDE(REAGANT STRIP),$26.10
"GLUCOSE,BLOOD",$26.10
"GLUCOSE,BODY FLUI",$26.10
"GLUCOSE,CSF",$26.10
GLUTAMIC ACID DECARB(GAD65) AB,$171.99
GLYCO.HEMOGLOBIN,$59.00
GOT (AST),$45.00
GOWN SURGICAL LARGE,$15.60
GOWN SURGICAL XL,$17.50
GPT (ALT),$46.00
GRAFT CARBOFLO 6MM X 40CM,$926.25
GRAFT CARBON FILL 45CM 001682,"$1,814.00"
GRAFT CARBON FILLED 40 X6MM,"$1,869.00"
GRAFT DISTAFLO 7MMX60CM,"$1,735.00"
GRAFT DISTAFLO BYPASS SM BEAD,"$6,552.00"
